﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3728,https://rbscpexhibits.lib.rochester.edu/items/show/3728,"Post, Willet E. Letter to Spencer ?.","Post, Willet E"," Spencer ?",1864-08-17,"Handwritten letter from Willet E Post to Spencer ?, August 17, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Personal,"https://rbscpexhibits.lib.rochester.edu/files/original/95642b0e7c09e93cd37c2007ac918eb2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/aa61122109e0b6403ca0b96795465bd0.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3605,https://rbscpexhibits.lib.rochester.edu/items/show/3605,"Post, Willet E. Letter to Mary H Post Hallowell.","Post, Willet E"," Mary H Post Hallowell",1860-05-03,"Handwritten letter from Willet E Post to Mary H Post Hallowell, May 3, 1860.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/f98a4abcafb2dae06b298f482abe4de7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8d85680fc8d8578d700dc0474001d0bd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/dfd5e1b7f355e0ac103edf83819944ff.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/79ba503db5727011b5fb70d3c5c1d510.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4368,https://rbscpexhibits.lib.rochester.edu/items/show/4368,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1871-04-02,"Handwritten letter from Willet E. Post to Isaac Post, April 2, 1871.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4368/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/d802a57e13e0a9d6da1267bc946f10f9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ce4c4a7cd9cb63260a88c4b2b0f913b7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/70635417cb5a6a31c86e8ebc10aaa7cb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1f2880ede4be09c064fe6b42fe15f580.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/dfa659a5aa309dac2ec52aa436255412.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/968b108df3e92a2cafd8acefd4937a55.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4320,https://rbscpexhibits.lib.rochester.edu/items/show/4320,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1871-06-20,"Handwritten letter from Willet E. Post to Isaac Post, June, 20 1871.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,2050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4320/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,transcribe,"https://rbscpexhibits.lib.rochester.edu/files/original/1df003f1b8a85cb337bbbebe648e7e69.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ef76765ea93a313b88fc4f103e3ea33e.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4319,https://rbscpexhibits.lib.rochester.edu/items/show/4319,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1871-04-02,"Handwritten letter from Willet E. Post to Isaac Post, April 2, 1871.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,2049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4319/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,transcribe,"https://rbscpexhibits.lib.rochester.edu/files/original/4d62262ddfd33912f45dad33529ba6ab.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e96fdf48880261c578cd7f165678d9d3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f798cc3c861d8507aaff845576c64b1a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ab05d027e02eeb4d60e62d44cb7143cf.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/282dc9a6335a48cf34c79aa36f3284e2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5517f5645f812296f8981a2252fe3796.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4318,https://rbscpexhibits.lib.rochester.edu/items/show/4318,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1871-03-29,"Handwritten letter from Willet E. Post to Isaac Post, March 29, 1871.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4318/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,transcribe,"https://rbscpexhibits.lib.rochester.edu/files/original/5b25f50f798e00561b4868183170dccd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9941e60ddf73febbcf10a49faa0b22cd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8e3a876477ee6c52646f0c2fa5df0787.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a96292f2848cf18fd5719a48c9f9ef0a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/34db8917aaf07f9be8961a010fdab81d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ce7b6387c94a2afc00c67c48dea0b8e7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b9a2f6c1150e1df1d1662f85c2c64ed9.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4179,https://rbscpexhibits.lib.rochester.edu/items/show/4179,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1872-03-24,"Handwritten letter from Willet E Post to Isaac Post, March 24, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4179/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Family,gdos,gdos2023,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/bf961fcbc13549d0969863b98138916e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/bcb07b2055ba68794dad3990e6f3dd94.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4176,https://rbscpexhibits.lib.rochester.edu/items/show/4176,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1872-03-06,"Handwritten letter from Willet E Post to Isaac Post, March 6, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4176/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Family,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/427ab808153a9ae906b4b4ef2233fa6c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d545193d9f16f2a0f7e95d6eb30c9bf1.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4175,https://rbscpexhibits.lib.rochester.edu/items/show/4175,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1872-03-06,"Handwritten letter from Willet E Post to Isaac Post, March 6, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4175/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Family,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/e8cd534e954f007e09a98c4d6b295831.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b61e31cb3221628d6fc4cb9914bade7f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5924be64cf0bb5c4cec81f644a656141.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/0a2448db8c153047802cb51ac1cf3515.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4152,https://rbscpexhibits.lib.rochester.edu/items/show/4152,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1871-06-15,"Handwritten letter from Willet E Post to Isaac Post, June 15, 1871.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/a04cbec17fdb5dd8f814d21842b0fc60.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c200a6950bc568c2cdc9c62eb6b8e185.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4003,https://rbscpexhibits.lib.rochester.edu/items/show/4003,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1868-07-12,"Handwritten letter from Willet E Post to Isaac Post, July 12, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Personal,"https://rbscpexhibits.lib.rochester.edu/files/original/650642e036081763586997b9918daa73.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3c962ff2fd85d0204ca796620cc578ea.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4002,https://rbscpexhibits.lib.rochester.edu/items/show/4002,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1868-07-10,"Handwritten letter from Willet E Post to Isaac Post, July 10, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Personal",https://rbscpexhibits.lib.rochester.edu/files/original/72cc2cb2e18f5b38c6ecf6859dbedcc4.jpg,Text,"D.93 Isaac and Amy Post Family Papers",1,0
3859,https://rbscpexhibits.lib.rochester.edu/items/show/3859,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872","1866 ?-08-23","Handwritten letter from Willet E Post to Isaac Post, August 23, 1866?",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/8ec5e723b7c69a8931f8ba4960222cda.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4bb4d79ef0e79d68d527f06fae122767.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/04dd3b87110f7d07b0212e9a64f2afe5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/aeeefef2a9a53596d60948aecabe6534.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a5d40bba1d1cf81385c85604910584a6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1f41a8750c94f40ac5929e74a983333c.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0